﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;6227;6227;188
11;08;07;P;INGRESOS DE OPERACIÓN;67003883;63515427;16854733
11;08;08;P;OTROS INGRESOS CORRIENTES;410355;410355;191236
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3312187;3312187;10861121
11;08;15;P;SALDO INICIAL DE CAJA;863085;863085;0
11;08;21;P;GASTOS EN PERSONAL;30629610;30629610;7773999
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;32664891;32664891;7661707
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;61350;61350;17385
11;08;25;P;INTEGROS AL FISCO;613500;613500;140488
11;08;26;P;OTROS GASTOS CORRIENTES;7669;7669;86
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5092;385662;0
11;08;34;P;SERVICIO DE LA DEUDA;7613625;3744599;3726438
;;;;RESULTADO;;;8587175
