﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1419396;2855997;2828277
11;03;06;P;RENTAS DE LA PROPIEDAD;495815;495815;561719
11;03;07;P;INGRESOS DE OPERACIÓN;66881974;68459081;64095299
11;03;08;P;OTROS INGRESOS CORRIENTES;1234456;1234456;1292932
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;7185254;10496164;13358613
11;03;15;P;SALDO INICIAL DE CAJA;0;1723898;0
11;03;21;P;GASTOS EN PERSONAL;41327593;42697965;42570393
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28819266;28819266;27434393
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;160425;1803761;1654715
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1259243;1259243;1154566
11;03;34;P;SERVICIO DE LA DEUDA;5650368;10685176;10531591
;;;;RESULTADO;;;-1208818
