﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;5376511;2748067
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;2676
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;27384
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;48944260;9093918
05;76;15;P;SALDO INICIAL DE CAJA;0;793938;0
05;76;21;P;GASTOS EN PERSONAL;2071645;2075105;1034992
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;263560;147900
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;3275689;649429
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;1957441;8374
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;30472061;4379703
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;16648091;2160285
05;76;34;P;SERVICIO DE LA DEUDA;0;556106;2200186
;;;;RESULTADO;;;1291176
