﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1223205;1223205;774252
18;01;09;P;APORTE FISCAL;322450188;322450188;8003694
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;268489067;268489067;0
18;01;15;P;SALDO INICIAL DE CAJA;128793;128793;0
18;01;21;P;GASTOS EN PERSONAL;61410278;61410278;3993582
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11371285;11371285;116071
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;01;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;0
18;01;25;P;INTEGROS AL FISCO;1033157;1033157;0
18;01;26;P;OTROS GASTOS CORRIENTES;4502116;4502116;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3677484;3677484;68886
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;261076687;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;22751821;22751821;0
18;01;33;P;TRANSFERENCIAS DE CAPITAL;225560049;225560049;5279604
18;01;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-680197
