﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;06;P;RENTAS DE LA PROPIEDAD;169571;169571;49697
12;02;07;P;INGRESOS DE OPERACIÓN;8213893;8213893;1981201
12;02;08;P;OTROS INGRESOS CORRIENTES;4392098;4392098;3548955
12;02;09;P;APORTE FISCAL;1826380632;1949303622;151936079
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;357049;357049;0
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2703628
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4228987;6924729;0
12;02;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;170000;0
12;02;21;P;GASTOS EN PERSONAL;167474376;168964376;42808154
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11649766;11649766;2629923
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;842243;1463068
12;02;24;P;TRANSFERENCIAS CORRIENTES;932083;932083;59955
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;335757
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5117615;5117615;257585
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;30000000
12;02;31;P;INICIATIVAS DE INVERSIÓN;1574023994;1698152726;248250888
12;02;34;P;SERVICIO DE LA DEUDA;54181;54181;198827948
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-364413718
