﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;18610984;18048148;4960196
07;01;07;P;INGRESOS DE OPERACIÓN;701303;701303;180
07;01;08;P;OTROS INGRESOS CORRIENTES;135476;135476;92407
07;01;09;P;APORTE FISCAL;57575131;57575131;11118877
07;01;15;P;SALDO INICIAL DE CAJA;20;20;0
07;01;21;P;GASTOS EN PERSONAL;9233795;9233795;2165576
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1853136;1853136;315471
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;64205130;63642294;6452950
07;01;25;P;INTEGROS AL FISCO;114941;114941;0
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185733;185733;1293
07;01;34;P;SERVICIO DE LA DEUDA;1430169;1430169;964268
;;;;RESULTADO;;;6272102
