﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11119390;10815998;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;11119390;10815998;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;11119380;10815988;0
09;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;767280;767280;1139543
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;03;08;99;;P;Otros                                                                           ;767270;767270;1139543
09;01;03;09;;;P;APORTE FISCAL                                                                   ;29439254;32111625;16945977
09;01;03;09;01;;P;Libre                                                                           ;29439254;32111625;16945977
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5921416;5921416;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5921416;5921416;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5921416;5921416;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39347783;38398444;7874774
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;39347673;38398334;7874774
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;8427975;8124583;1172315
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;2691405;2691405;45539
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2096607;1596607;184068
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;396700;296700;20317
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1952950;1952950;47292
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;932642;916794;265902
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;985677;946791;49338
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;337604;417604;30201
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2247712;2247712;30764
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2687226;2687226;571590
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;11148404;11161191;4784819
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;3974623;3890623;672629
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1468148;1468148;0
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;20;20;3403210
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;20;20;3403210
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7899537;7899537;49468
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7899427;7899427;49468
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7899427;7899427;49468
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3318328;3239789
09;01;03;34;07;;P;Deuda Flotante                                                                  ;10;3318328;3239789
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;3518279
