﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;03;05;;;TRANSFERENCIAS CORRIENTES;13783912;0
09;01;03;05;02;;Del Gobierno Central;13783912;0
09;01;03;05;02;006;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública;13783912;0
09;01;03;08;;;OTROS INGRESOS CORRIENTES;12580;0
09;01;03;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;6290;0
09;01;03;08;99;;Otros;6290;0
09;01;03;09;;;APORTE FISCAL;28374317;0
09;01;03;09;01;;Libre;28374317;0
09;01;03;15;;;SALDO INICIAL DE CAJA;1000;0
09;01;03;24;;;TRANSFERENCIAS CORRIENTES;42169808;0
09;01;03;24;03;;A Otras Entidades Públicas;42169808;0
09;01;03;24;03;053;Asesoría y Apoyo a la Educación Escolar Pública;10134226;0
09;01;03;24;03;055;Educación Técnico Profesional Pública;3649687;0
09;01;03;24;03;089;Desarrollo  Curricular;1524453;0
09;01;03;24;03;099;Estándares de Aprendizaje Indicativos y de Gestión;537124;0
09;01;03;24;03;385;Programa de Educación Intercultural Bilingüe;1460725;0
09;01;03;24;03;517;Fortalecimiento del Aprendizaje del Inglés;2249479;0
09;01;03;24;03;531;Supervisión Técnico Pedagógica;1442798;0
09;01;03;24;03;620;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación;1299815;0
09;01;03;24;03;621;Programa Educación Técnico Profesional;3558246;0
09;01;03;24;03;901;Asesoría y Apoyo a la Educación Escolar;2112654;0
09;01;03;24;03;902;Educación de Adultos y Reinserción Escolar;11282528;0
09;01;03;24;03;903;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas;1322746;0
09;01;03;24;03;904;Transporte Escolar Rural;1595327;0
09;01;03;34;;;SERVICIO DE LA DEUDA;1001;0
09;01;03;34;07;;Deuda Flotante;1001;0
09;01;03;35;;;SALDO FINAL DE CAJA;1000;0
