﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;17111736;10000000
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;17111726;10000000
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;17111726;10000000
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;763202
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;763202
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;1180049
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;62252
05;10;01;08;99;;P;Otros                                                                           ;10;10;1117797
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;33726036;23091870
05;10;01;09;01;;P;Libre                                                                           ;29598847;33726036;23091870
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;14937334;3606053
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;666511
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;31515642;29284014
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;291727
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;217642
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;74085
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;28119488;28992287
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;20917671;27595143
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;735275;80286
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1170751;204787
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4162945;1063661
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;721127;45485
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;411719;2925
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;121855
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;121855
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;2638
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;1959
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;0
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;679
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;0
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;2789165;39028
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;2789165;39028
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;321264;39028
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;361244
;;;;;;;RESULTADO;;;953778
