﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8591459;355778
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;16149;1777
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;410559;1403
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;53833534;3016130
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2005500;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3756111;236669
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;1281567;36437
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;3585483;170925
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;4606206;389416
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;41005699;6678283
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;10619125;266777
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;-4403419
