﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79200;79200;21977
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72184;72184;12916
20;02;01;08;99;;P;Otros                                                                           ;7016;7016;9061
20;02;01;09;;;P;APORTE FISCAL                                                                   ;7935276;7935276;1236191
20;02;01;09;01;;P;Libre                                                                           ;7935276;7935276;1236191
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1872;1872;0
20;02;01;10;03;;P;Vehículos                                                                       ;1545;1545;0
20;02;01;10;04;;P;Mobiliario y Otros                                                              ;52;52;0
20;02;01;10;99;;P;Otros Activos no Financieros                                                    ;275;275;0
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3310557;3310557;945536
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;480200;480200;145692
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4045467;4045467;87728
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;4045467;4045467;87728
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;3322121;3322121;26872
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;723346;723346;60856
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180124;180124;6965
20;02;01;29;03;;P;Vehículos                                                                       ;13873;13873;0
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;1869;1869;1630
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;4204;4204;0
20;02;01;29;06;;P;Equipos Informáticos                                                            ;74264;74264;2712
20;02;01;29;07;;P;Programas Informáticos                                                          ;85914;85914;2623
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;72247
