﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;6135264
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;237956481
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28414257;22120613
11;09;P;APORTE FISCAL;1223704559;1223674924;518662915
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;22510
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;15978801;61518440
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2033794;0
11;15;P;SALDO INICIAL DE CAJA;170;3418522;0
11;21;P;GASTOS EN PERSONAL;1334947746;1334988525;564218510
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;265591534;93277379
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;901961;1180809
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;18358879;13764120
11;25;P;INTEGROS AL FISCO;41009131;41009131;33796654
11;26;P;OTROS GASTOS CORRIENTES;30;325222;326269
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;18064826;2646710
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2033794;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;7421
11;32;P;PRÉSTAMOS;2697176;2697176;1229420
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;11365099
11;34;P;SERVICIO DE LA DEUDA;170;3519643;25511099
;;;RESULTADO;;;130330919
