﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;141167316;123537810
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;1244768
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1733091
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6705473
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;37804877;23512536
16;53;15;P;SALDO INICIAL DE CAJA;10;196252;0
16;53;21;P;GASTOS EN PERSONAL;62189328;68401952;56573928
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;22232369;20828195
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;815389;811089
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;47932835;39410543
16;53;25;P;INTEGROS AL FISCO;1039850;1236092;269453
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;1274792;177584
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;34255571;20605980
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;3563460;4301078
;;;;RESULTADO;;;13755828
