﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;43848;715243
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;246786
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;67189
21;01;01;08;99;;P;Otros                                                                           ;500;43828;401268
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;290252751;118616718
21;01;01;09;01;;P;Libre                                                                           ;273516588;288783488;118068680
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;25658938;9216537
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;263124550;108852143
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;548038
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;249155
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;298883
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;510388
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;510388
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;25909804;9945397
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;2944286;1108265
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;183743;181670
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;183743;181670
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;259517713;106942753
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;194909709;87012020
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;82853421
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1296099
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;2862517;2862500
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;64595545;19930733
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1411941;78022
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6134220;4607010
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;557157;20983
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;6591887;2183123
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;27597
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;555432;501344
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;1130000;211206
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2681619;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;437229;147246
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24111380;1370896
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12459;0
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;0
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;419163;24898
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;227570;7709
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;191593;17189
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;7538766
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;566954;250608
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;902309;300644
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6992210;6987514
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-5899400
