﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;12049
08;03;07;P;INGRESOS DE OPERACIÓN;889475;889475;453412
08;03;08;P;OTROS INGRESOS CORRIENTES;3431945;3981762;5477416
08;03;09;P;APORTE FISCAL;185536607;222811118;221444740
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;42657;42657;38879
08;03;15;P;SALDO INICIAL DE CAJA;0;6824153;0
08;03;21;P;GASTOS EN PERSONAL;169406580;200846569;200334499
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16617470;20329238;20329255
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2036520;2032452
08;03;24;P;TRANSFERENCIAS CORRIENTES;46350;77850;79146
08;03;25;P;INTEGROS AL FISCO;10;10;0
08;03;26;P;OTROS GASTOS CORRIENTES;0;60250;84247
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3628968;5608906;5441472
08;03;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;26692
08;03;34;P;SERVICIO DE LA DEUDA;0;5047012;5044716
08;03;35;P;SALDO FINAL DE CAJA;0;341504;0
;;;;RESULTADO;;;-5945983
