﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;3577202
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;8548
10;07;P;INGRESOS DE OPERACIÓN;161858440;162064919;86669811
10;08;P;OTROS INGRESOS CORRIENTES;4798568;4897634;4804765
10;09;P;APORTE FISCAL;1192129620;1212273597;608416430
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22248310
10;15;P;SALDO INICIAL DE CAJA;90;6274;0
10;21;P;GASTOS EN PERSONAL;608801824;608978382;322402521
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;314264829;131882447
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;8995287;12497879
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;366053916;163189104
10;25;P;INTEGROS AL FISCO;7940302;7681510;390140
10;26;P;OTROS GASTOS CORRIENTES;0;31604;0
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;3972507;613345
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;75155221;26855443
10;34;P;SERVICIO DE LA DEUDA;90;2255991;58601357
;;;RESULTADO;;;9292830
