﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;05;P;TRANSFERENCIAS CORRIENTES;8878074;8890174;596699
05;74;08;P;OTROS INGRESOS CORRIENTES;354444;354444;316939
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;47786880;47808025;4908285
05;74;15;P;SALDO INICIAL DE CAJA;0;4082238;0
05;74;21;P;GASTOS EN PERSONAL;3559682;3559682;451109
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;736151;748251;47679
05;74;24;P;TRANSFERENCIAS CORRIENTES;4614658;4614658;525323
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;43227;43227;15693
05;74;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;920250;0;0
05;74;31;P;INICIATIVAS DE INVERSIÓN;31320762;32262157;1752678
05;74;33;P;TRANSFERENCIAS DE CAPITAL;15824668;15824668;783754
05;74;34;P;SERVICIO DE LA DEUDA;0;4082238;4068180
;;;;RESULTADO;;;-1822493
