﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4390964;4390964;4301046
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4390964;4390964;4301046
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4301046;4301046;4301046
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;89918;89918;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1706642;1706642;2421832
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1552955;1552955;2644825
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;776581;776581;886737
13;03;01;08;99;;P;Otros                                                                           ;776374;776374;1758088
13;03;01;09;;;P;APORTE FISCAL                                                                   ;209295730;206654847;183463357
13;03;01;09;01;;P;Libre                                                                           ;209295730;206654847;183463357
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79552889;80051482;78813417
13;03;01;12;04;;P;De Fomento                                                                      ;79552889;79552889;78314824
13;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;498593;498593
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11884658;4983683;4983683
13;03;01;13;02;;P;Del Gobierno Central                                                            ;11884658;4983683;4983683
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3884906;3884906;3884906
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1098777;1098777;1098777
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;6900975;0;0
13;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7712769;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43098921;43281938;39343047
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6408868;6659605;5843950
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1444758
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1444758
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84078104;86735650;77073651
13;03;01;24;01;;P;Al Sector Privado                                                               ;84074658;86732204;77070205
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;984717;1564717;934593
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21353972;20431518;17362739
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1662978;4662978;5295007
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1868801;1868801;1542462
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11117691;11117691;8849283
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20104198;20104198;19425414
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1867239;1867239;1867239
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19574180;19574180;18458165
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1537731;1537731;993128
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2749400;2749400;1624747
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1253751;1253751;717428
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3446;3446;3446
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3446;3446;3446
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;4943086
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4943086
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;155754
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;155754
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;675401;675401;669663
13;03;01;29;03;;P;Vehículos                                                                       ;74131;74131;73650
13;03;01;29;07;;P;Programas Informáticos                                                          ;601270;601270;596013
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6900975;0;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;6900975;0;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;89861262;89861262;79123815
13;03;01;32;04;;P;De Fomento                                                                      ;89861262;89861262;79123815
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;59577415;59170415;52956650
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;25398301;25398301;24646520
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1859985;2266985;1354195
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3025561;3025561;166450
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77360277;77360277;71848880
13;03;01;33;01;;P;Al Sector Privado                                                               ;77360277;77360277;71848880
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;21102965;21102965;17854967
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3600590;3600590;3386594
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;18751633;18751633;18507343
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15483549;15483549;15074185
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4876824;4876824;4794291
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1484160;1484160;1312875
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1268209;1268209;1252849
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1892095;1892095;1591420
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;298782;298782;265671
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8601470;8601470;7808685
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2479179;2434816
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2479179;2434816
;;;;;;;RESULTADO;;;-6253260
