﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;268158691;344395262;304836389
16;45;07;P;INGRESOS DE OPERACIÓN;4636407;4636407;1403095
16;45;08;P;OTROS INGRESOS CORRIENTES;3924304;3924304;8155472
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;14209375
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8055833;2045709
16;45;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;45;21;P;GASTOS EN PERSONAL;121982223;137484594;123699449
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;81441046;116039124;81284013
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40855;2760627;481942
16;45;24;P;TRANSFERENCIAS CORRIENTES;73668638;87209680;71303987
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108790;5783240;884845
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5480993;1707188
16;45;32;P;PRÉSTAMOS;0;98079;0
16;45;34;P;SERVICIO DE LA DEUDA;1000;6678619;6246418
;;;;RESULTADO;;;45042198
