﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;01;08;P;OTROS INGRESOS CORRIENTES;532470;532470;70289
25;01;09;P;APORTE FISCAL;33434470;33434470;3037994
25;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
25;01;21;P;GASTOS EN PERSONAL;16564327;16564327;1206216
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2997652;2997652;119165
25;01;24;P;TRANSFERENCIAS CORRIENTES;9754712;9754712;25681
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;261760;261760;0
25;01;33;P;TRANSFERENCIAS DE CAPITAL;4388489;4388489;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;1000;33510
;;;;RESULTADO;;;1723711
