﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;02;08;P;OTROS INGRESOS CORRIENTES;33537;39019;59618
13;02;09;P;APORTE FISCAL;21082377;20714477;6891900
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10000;54649
13;02;15;P;SALDO INICIAL DE CAJA;0;15879;0
13;02;21;P;GASTOS EN PERSONAL;4361402;4210815;2679177
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;960300;793201;339704
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;25939;25929
13;02;24;P;TRANSFERENCIAS CORRIENTES;15610433;15586433;3379963
13;02;25;P;INTEGROS AL FISCO;0;0;575358
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183769;162987;71643
;;;;RESULTADO;;;-65607
