﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;31;06;P;RENTAS DE LA PROPIEDAD;0;155769;160033
08;31;07;P;INGRESOS DE OPERACIÓN;320577;857929;959427
08;31;08;P;OTROS INGRESOS CORRIENTES;144200;35669778;35919627
08;31;09;P;APORTE FISCAL;17984552;18426943;18379648
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;7632;5160
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10300;23851;55495
08;31;15;P;SALDO INICIAL DE CAJA;0;8949334;0
08;31;21;P;GASTOS EN PERSONAL;15445366;24704433;24511041
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;2748605;5721414;5721211
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;284002;283999
08;31;24;P;TRANSFERENCIAS CORRIENTES;48243;71406;71337
08;31;25;P;INTEGROS AL FISCO;0;32812116;32812044
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39490;81390;80354
08;31;34;P;SERVICIO DE LA DEUDA;177925;177926;173810
08;31;35;P;SALDO FINAL DE CAJA;0;238549;0
;;;;RESULTADO;;;-8174406
