﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;0;25000;25000
05;71;08;P;OTROS INGRESOS CORRIENTES;284241;284241;175662
05;71;09;P;APORTE FISCAL;26902205;28300412;9809379
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30952204;32462271;23937470
05;71;15;P;SALDO INICIAL DE CAJA;2000;644241;0
05;71;21;P;GASTOS EN PERSONAL;4121325;4121325;2036317
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;899576;924576;353073
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;4706581;4406581;1896048
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1547137;1764929;1163820
05;71;31;P;INICIATIVAS DE INVERSIÓN;34681030;31403935;18929716
05;71;32;P;PRÉSTAMOS;0;0;-906857
05;71;33;P;TRANSFERENCIAS DE CAPITAL;12182991;17939006;7346146
05;71;34;P;SERVICIO DE LA DEUDA;2000;644241;644241
05;71;35;P;SALDO FINAL DE CAJA;0;511562;0
;;;;RESULTADO;;;2485007
