﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5284;5284;41450
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5284;5284;41450
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7060677;6401737;3380614
09;17;01;09;01;;P;Libre                                                                           ;7060677;6401737;3380614
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;150227;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4527076;4328258;3145503
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2418185;2018185;854043
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119700;59578;19789
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;12825;12825;1267
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;1436;1436;713
09;17;01;29;06;;P;Equipos Informáticos                                                            ;45195;15195;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;60244;30122;17809
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;150227;145759
09;17;01;34;07;;P;Deuda Flotante                                                                  ;1000;150227;145759
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-743030
