﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;272228244;268426457
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;3151798
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;6754268
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10304281
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7383915;3836469
16;39;15;P;SALDO INICIAL DE CAJA;1000;7335258;0
16;39;21;P;GASTOS EN PERSONAL;108064757;128076332;128076327
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;85060157;85060157
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1648792;1635639
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;58440096;57842362
16;39;25;P;INTEGROS AL FISCO;0;1667096;1667096
16;39;26;P;OTROS GASTOS CORRIENTES;0;2373302;2373302
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3717100;3573637
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;4036077;3871879
16;39;34;P;SERVICIO DE LA DEUDA;1000;5893531;7349675
;;;;RESULTADO;;;1023199
