﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;28;05;P;TRANSFERENCIAS CORRIENTES;307634258;331709165;204214282
16;28;06;P;RENTAS DE LA PROPIEDAD;38047;38047;44506
16;28;07;P;INGRESOS DE OPERACIÓN;4491889;4491889;2433046
16;28;08;P;OTROS INGRESOS CORRIENTES;2269276;2269276;4565145
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;14525533
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1426089;67849
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;131113462;137387107;79942765
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;82111332;85385391;65351054
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12502;3415585;2551455
16;28;24;P;TRANSFERENCIAS CORRIENTES;101533722;112657842;59841068
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;444000;621564;224871
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;1248525;73966
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;8417951
;;;;RESULTADO;;;9447231
