﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;06;P;RENTAS DE LA PROPIEDAD;218653;192015;28056
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;1742105
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90872919;92078649
08;09;P;APORTE FISCAL;420495827;495783729;384119414
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;14655
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;471675;2597419
08;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;15;P;SALDO INICIAL DE CAJA;12140;7916803;0
08;21;P;GASTOS EN PERSONAL;353801433;422389539;317249931
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66851360;44470650
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1099133;2875912
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18805522;9723043
08;25;P;INTEGROS AL FISCO;59398289;59398369;66640356
08;26;P;OTROS GASTOS CORRIENTES;0;421;38936
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;16034915;8908746
08;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;23063
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;14977924;15745119
;;;RESULTADO;;;14904542
