﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;66333
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;1301781
24;08;P;OTROS INGRESOS CORRIENTES;1972448;1972448;258043
24;09;P;APORTE FISCAL;120938004;120938004;39106850
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;812328
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;1849181;76670
24;15;P;SALDO INICIAL DE CAJA;0;292510;0
24;21;P;GASTOS EN PERSONAL;38222770;38222770;18286369
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12954548;3337465
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;276423
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;32486824
24;25;P;INTEGROS AL FISCO;10;10;33533
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1719802;422266
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;17401
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8005106;500000
24;34;P;SERVICIO DE LA DEUDA;425858;844740;777422
;;;RESULTADO;;;-14507889
