﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;18;05;P;TRANSFERENCIAS CORRIENTES;77267;77267;77267
11;18;06;P;RENTAS DE LA PROPIEDAD;7298;7298;14549
11;18;07;P;INGRESOS DE OPERACIÓN;4872934;4833221;4764227
11;18;08;P;OTROS INGRESOS CORRIENTES;10123;10123;9926
11;18;09;P;APORTE FISCAL;1668015;1668015;630358
11;18;15;P;SALDO INICIAL DE CAJA;0;154615;0
11;18;21;P;GASTOS EN PERSONAL;1534593;1517184;1328985
11;18;22;P;BIENES Y SERVICIOS DE CONSUMO;1410069;1404051;615589
11;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;43825;43825
11;18;24;P;TRANSFERENCIAS CORRIENTES;3563468;3557100;2897739
11;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124801;114883;70076
11;18;33;P;TRANSFERENCIAS DE CAPITAL;2706;2706;2706
11;18;34;P;SERVICIO DE LA DEUDA;0;110790;110789
;;;;RESULTADO;;;426618
