﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;40;05;P;TRANSFERENCIAS CORRIENTES;111976581;134991946;94182209
16;40;06;P;RENTAS DE LA PROPIEDAD;18015;18015;1871
16;40;07;P;INGRESOS DE OPERACIÓN;2086913;2086913;1412174
16;40;08;P;OTROS INGRESOS CORRIENTES;833872;833872;640058
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;343815;343815;6978444
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11309914;108253
16;40;15;P;SALDO INICIAL DE CAJA;10;2595629;0
16;40;21;P;GASTOS EN PERSONAL;87550700;93445666;62134902
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26657675;37744339;25988394
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5921;796898;632645
16;40;24;P;TRANSFERENCIAS CORRIENTES;6923;6923;0
16;40;25;P;INTEGROS AL FISCO;755387;2434883;317924
16;40;26;P;OTROS GASTOS CORRIENTES;0;1266505;1266505
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282590;1453095;90564
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;10497460;33969
16;40;34;P;SERVICIO DE LA DEUDA;10;4534335;4574909
;;;;RESULTADO;;;8283197
