﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;16219;8391
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;31634
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;90595;319133
18;21;09;P;APORTE FISCAL;101717004;97512571;47977472
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14974802;1804450
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;8582282;1156613
18;21;15;P;SALDO INICIAL DE CAJA;23000;3966791;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3869262;3415118
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;316914;286490
18;21;25;P;INTEGROS AL FISCO;0;38141;0
18;21;26;P;OTROS GASTOS CORRIENTES;10;123823;189965
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;78408;37314
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;8375529;3314790
18;21;32;P;PRÉSTAMOS;61335643;63009312;10236184
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;49092696;34287567
18;21;34;P;SERVICIO DE LA DEUDA;625;239195;239195
;;;;RESULTADO;;;-708930
