﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42689;73622;100716
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41384;41384;68663
24;04;01;08;99;;P;Otros                                                                           ;1305;32238;32053
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14608629;14608629;4904722
24;04;01;09;01;;P;Libre                                                                           ;14608629;14608629;4904722
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17370;433401
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;17370;433401
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;197297;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12362344;12336566;4144360
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2030437;2030437;691945
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;126625;126625
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;126625;126625
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;41395;41395;0
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;41395;41395;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217152;217152;111886
24;04;01;29;07;;P;Programas Informáticos                                                          ;217152;217152;111886
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;144753;144753
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;144753;144753
;;;;;;;RESULTADO;;;219270
