﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
50;01;P;IMPUESTOS;38394547396;38394547396;6694270842
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;461790965;14127919
50;06;P;RENTAS DE LA PROPIEDAD;276761465;276761465;900035
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;813461
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;251716713
50;09;P;APORTE FISCAL;451824336;444195706;16543568
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;25133
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;3865455237;3103215024
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;1946
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;10696744
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;9405
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;47443717
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;5587049759;591816844
50;26;P;OTROS GASTOS CORRIENTES;20;20;16783075
50;27;P;APORTE FISCAL LIBRE;40150328428;40483426579;6880015653
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;22976342
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1585398706;2078143253
50;32;P;PRÉSTAMOS;10;10;9494299
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;5129718404;608432358
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;523370244
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-686173805
