﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;05;P;TRANSFERENCIAS CORRIENTES;160;160;102165
08;06;P;RENTAS DE LA PROPIEDAD;241556;241556;1664
08;07;P;INGRESOS DE OPERACIÓN;1818738;1818738;467569
08;08;P;OTROS INGRESOS CORRIENTES;115979778;118500631;27968734
08;09;P;APORTE FISCAL;490255258;487755258;82256728
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;28146;28146;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;50;438103;3629606
08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;166421;166421;0
08;14;P;ENDEUDAMIENTO;1423445;1423445;0
08;15;P;SALDO INICIAL DE CAJA;13498;427235;0
08;21;P;GASTOS EN PERSONAL;406150243;406779395;63628331
08;22;P;BIENES Y SERVICIOS DE CONSUMO;85056231;85045139;9747822
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;50643;345128
08;24;P;TRANSFERENCIAS CORRIENTES;17506070;17585842;1840946
08;25;P;INTEGROS AL FISCO;70878721;70113417;671925
08;26;P;OTROS GASTOS CORRIENTES;0;0;1820
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19909032;19996152;2922993
08;31;P;INICIATIVAS DE INVERSIÓN;4399301;4399301;235453
08;33;P;TRANSFERENCIAS DE CAPITAL;424137;424137;0
08;34;P;SERVICIO DE LA DEUDA;5603135;6405487;20431993
08;35;P;SALDO FINAL DE CAJA;180;180;0
;;;RESULTADO;;;14600055
