﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;373345000;313018446
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;34863
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1857194
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;12113189
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18575605
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13413618;3401111
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;207396875;164903483
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;132977501;96318798
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;3395104;1534656
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;31207591;26345747
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;3889416;254576
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;10450472;2426616
16;43;32;P;PRÉSTAMOS;0;2764659;1188481
16;43;34;P;SERVICIO DE LA DEUDA;1000;2223481;2162935
;;;;RESULTADO;;;53865116
