﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471174514;471174514;126204285
16;47;01;05;02;;P;Del Gobierno Central                                                            ;471174514;471174514;126204285
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;150179156;150179156;33843866
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72569302;72569302;30994323
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;259633;259633;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;160895401;160895401;43991938
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;87271022;87271022;17374158
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;59854;59854;186133
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2628685;2628685;1020760
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6424975;6424975;3224843
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4493306;4493306;2993165
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94846;94846;28788
16;47;01;08;99;;P;Otros                                                                           ;1836823;1836823;202890
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;29631728
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;29631728
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2069458;0
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;2069458;0
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2069458;0
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;190845011;190845011;59914880
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;152166776;152166776;43921927
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19668;19668;0
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19668;19668;0
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19668;19668;0
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136725524;136725524;34783133
16;47;01;24;01;;P;Al Sector Privado                                                               ;136190;136190;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;121980;121980;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;14210;14210;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;136589334;136589334;34783133
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;136589334;136589334;34783133
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;698496;698496;36223
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;698496;698496;36223
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2069458;0
16;47;01;31;02;;P;Proyectos                                                                       ;0;2069458;0
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20479529
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20479529
;;;;;;;RESULTADO;;;1132057
