﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;0
21;02;01;05;02;;P;Del Gobierno Central                                                            ;0;10;0
21;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;598298;845349
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;528178;688192
21;02;01;08;99;;P;Otros                                                                           ;0;70120;157157
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;19288789;19323787
21;02;01;09;01;;P;Libre                                                                           ;19428622;19288789;19323787
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;16206918;16127662
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;3081871;3196125
21;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13668;9894
21;02;01;10;03;;P;Vehículos                                                                       ;0;13668;9894
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15973534;15936115
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2291388;2255657
21;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;320496;320496
21;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;320496;320496
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;777139;733330
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;777139;733330
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;777139;733330
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;555281;555271
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;555281;555271
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;167155;167155
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;167155;167155
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;654922;630089
21;02;01;29;03;;P;Vehículos                                                                       ;0;43000;42815
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3000;2172
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;53849
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;553054;531253
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611653
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;611343;611653
;;;;;;;RESULTADO;;;-1030736
