﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1430724
05;74;09;P;APORTE FISCAL;27476407;27361979;2202000
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;26256931;17085179
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3313384;1247897
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;700104;130547
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3840099;1232702
05;74;26;P;OTROS GASTOS CORRIENTES;0;64855;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2354254;285174
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;28207267;10333228
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;15733234;4193614
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;259
;;;;RESULTADO;;;3294482
