﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;177001470;99621269
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;242653
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;13912774
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12525697;18925861
05;09;P;APORTE FISCAL;2404284103;2423332207;1090171320
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;722006
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7423198;12907421
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;873060997;529795909
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;166923104;0
05;21;P;GASTOS EN PERSONAL;1439199493;1445408965;725194914
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;267336979;96455844
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;9025225;4219200
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;415659497;246458493
05;25;P;INTEGROS AL FISCO;5617089;15567449;13277899
05;26;P;OTROS GASTOS CORRIENTES;136821;1022532;298928
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;96089745;22343953
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;734514084;277826925
05;32;P;PRÉSTAMOS;11728479;16073871;3179184
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;604187776;170595169
05;34;P;SERVICIO DE LA DEUDA;20402190;95131717;92243550
05;35;P;SALDO FINAL DE CAJA;0;2;0
;;;RESULTADO;;;114205154
