﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;D;IMPUESTOS;32400;19612;47774
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;4424
50;06;D;RENTAS DE LA PROPIEDAD;894396;894396;967913
50;07;D;INGRESOS DE OPERACIÓN;4569;4569;3646
50;08;D;OTROS INGRESOS CORRIENTES;10292;10292;7123
50;11;D;VENTA DE ACTIVOS FINANCIEROS;2542755;3026058;339054
50;14;D;ENDEUDAMIENTO;174966;174966;3196929
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;8755;8755;21628
50;24;D;TRANSFERENCIAS CORRIENTES;7836;7836;3700
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;474517;459689;369916
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2838321;3323664;2852928
50;34;D;SERVICIO DE LA DEUDA;329939;329939;1312785
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;5906
