﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;10;02;09;;;P;APORTE FISCAL                                                                   ;58374417;60118722;29019186
21;10;02;09;01;;P;Libre                                                                           ;58374417;60118722;29019186
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;313818;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;58374417;58064026;25294960
21;10;02;24;01;;P;Al Sector Privado                                                               ;196748;196748;196748
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;196748;196748;196748
21;10;02;24;02;;P;Al Gobierno Central                                                             ;40630723;40630723;20832408
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;19998773;19998773;9999387
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;15461491;15461491;7730746
21;10;02;24;02;003;P;Educación Prebásica - JUNJI                                                                                                                                                                                                                               ;5170459;5170459;3102275
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;17546946;17236555;4265804
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;4086321;4086321;0
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;472713;472713;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3436972;3436972;654826
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;100121;100121;100121
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2807188;2746797;211337
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3262198;3262198;3262198
21;10;02;24;03;008;P;Programa de Apoyo al Aprendizaje Integral                                                                                                                                                                                                                 ;2920004;2670004;37322
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;461429;461429;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;2368514;2368513
21;10;02;34;07;;P;Deuda Flotante                                                                  ;500;2368514;2368513
;;;;;;;RESULTADO;;;1355713
