﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;336080;360557
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;57147
10;07;01;08;99;;P;Otros                                                                           ;0;0;303410
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;236983332;92648525
10;07;01;09;01;;P;Libre                                                                           ;236983332;236983332;92648525
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9567572;9567572;3826755
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;227415760;227415760;88821770
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1687460;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9567572;3480598
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;687985
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;225214270;83526335
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;225214270;83526335
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;200475186;76091597
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;24739084;7434738
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;196
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;196
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1687460;1687459
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1687460;1687459
;;;;;;;RESULTADO;;;3626509
