﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;104410;104410;92276
19;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104400;104400;65480
19;02;01;08;99;;P;Otros                                                                           ;10;10;26796
19;02;01;09;;;P;APORTE FISCAL                                                                   ;48875283;48875283;2823067
19;02;01;09;01;;P;Libre                                                                           ;48875283;48875283;2823067
19;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15889412;15889412;0
19;02;01;13;02;;P;Del Gobierno Central                                                            ;15889412;15889412;0
19;02;01;13;02;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;15889412;15889412;0
19;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8545795;8545795;2210822
19;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;787344;787344;110321
19;02;01;25;;;P;INTEGROS AL FISCO                                                               ;104410;104410;0
19;02;01;25;01;;P;Impuestos                                                                       ;10;10;0
19;02;01;25;99;;P;Otros Integros al Fisco                                                         ;104400;104400;0
19;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121933;121933;8723
19;02;01;29;06;;P;Equipos Informáticos                                                            ;41238;41238;8723
19;02;01;29;07;;P;Programas Informáticos                                                          ;80695;80695;0
19;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;55308623;55308623;1531679
19;02;01;33;01;;P;Al Sector Privado                                                               ;55308623;55308623;1531679
19;02;01;33;01;039;P;Fondo de Desarrollo de las Telecomunicaciones                                                                                                                                                                                                             ;55308623;55308623;1531679
19;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;173275
19;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;173275
19;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1119477
