﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;465942;0
10;07;08;P;OTROS INGRESOS CORRIENTES;1589670;1589670;6095368
10;07;09;P;APORTE FISCAL;313251479;323267469;321157157
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1396585;1396585
10;07;15;P;SALDO INICIAL DE CAJA;0;1472772;0
10;07;21;P;GASTOS EN PERSONAL;86422000;92175124;91664333
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25112324;25682325;24971545
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2391754;2388454
10;07;24;P;TRANSFERENCIAS CORRIENTES;201376445;205784817;201691034
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916385;1144423;1115173
10;07;31;P;INICIATIVAS DE INVERSIÓN;1013995;1013995;713700
;;;;RESULTADO;;;6104871
