﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;04;09;;;P;APORTE FISCAL                                                                   ;5753605;6382166;4972201
29;03;04;09;01;;P;Libre                                                                           ;5753605;6382166;4972201
29;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;3491981;3851013;3615564
29;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1171224;1267195;1225376
29;03;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360294;530204;520020
29;03;04;24;03;;P;A Otras Entidades Públicas                                                      ;357588;527498;517314
29;03;04;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;357588;527498;517314
29;03;04;24;07;;P;A Organismos Internacionales                                                    ;2706;2706;2706
29;03;04;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2706;2706;2706
29;03;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88181;128369;113744
29;03;04;29;04;;P;Mobiliario y Otros                                                              ;76578;81678;79443
29;03;04;29;05;;P;Máquinas y Equipos                                                              ;3247;13247;8834
29;03;04;29;06;;P;Equipos Informáticos                                                            ;0;10712;9132
29;03;04;29;07;;P;Programas Informáticos                                                          ;8356;22732;16335
29;03;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;641925;605385;605386
29;03;04;31;02;;P;Proyectos                                                                       ;641925;605385;605386
;;;;;;;RESULTADO;;;-1107889
