﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;13092556;1558093
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;7615
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;376542;42612
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;77819628;857709
05;67;15;P;SALDO INICIAL DE CAJA;0;7037209;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3307834;439607
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;934775;68523
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8705795;1592433
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;0
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;5946565;363728
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;40712272;2361841
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;31538426;1642585
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;3523518
;;;;RESULTADO;;;-7526206
