﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1558660;1558660;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;1558660;1558660;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;1558660;1558660;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109392;109392;108929
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1183;1183;0
09;01;11;08;99;;P;Otros                                                                           ;108209;108209;108929
09;01;11;09;;;P;APORTE FISCAL                                                                   ;50162073;50162073;34902693
09;01;11;09;01;;P;Libre                                                                           ;50162073;50162073;34902693
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37556742;37556742;18163912
09;01;11;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;37556632;37556632;18163912
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;1558660;1558660;7969
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;4637128;4637128;1491348
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;29657619;29657619;16491176
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;1509046;1509046;173419
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;194179;194179;0
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;0;0;10466999
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;0;0;10466999
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14272383;14272383;3370781
09;01;11;33;02;;P;Al Gobierno Central                                                             ;8033886;8033886;2542000
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;8033776;8033776;2542000
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;6238497;6238497;828781
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;6238497;6238497;828781
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4208455
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4208455
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1198525
