﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;05;P;TRANSFERENCIAS CORRIENTES;6867010;6867010;7026
25;08;P;OTROS INGRESOS CORRIENTES;259224;259224;92927
25;09;P;APORTE FISCAL;67408930;67408930;7550055
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;623898
25;15;P;SALDO INICIAL DE CAJA;30;30;0
25;21;P;GASTOS EN PERSONAL;44126278;44126278;3021660
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6788612;6788612;445173
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;30;0
25;24;P;TRANSFERENCIAS CORRIENTES;22401827;22401827;219059
25;25;P;INTEGROS AL FISCO;60;60;0
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1218387;1218387;77044
25;34;P;SERVICIO DE LA DEUDA;30;30;4393975
;;;RESULTADO;;;116995
