﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;291102782;291102782;30176321
16;24;06;P;RENTAS DE LA PROPIEDAD;35411;35411;367
16;24;07;P;INGRESOS DE OPERACIÓN;8084337;8084337;575614
16;24;08;P;OTROS INGRESOS CORRIENTES;1530118;1530118;261163
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;13740288
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;139521847;139521847;15481974
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;72331657;72331657;12375886
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11636;11636;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;89804073;89804073;6102655
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413232;413232;12969
16;24;34;P;SERVICIO DE LA DEUDA;1000;1000;8109344
;;;;RESULTADO;;;2670925
