﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;510;43848;1360953
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;462727
21;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;67189
21;01;01;08;99;;P;Otros                                                                           ;500;43828;831037
21;01;01;09;;;P;APORTE FISCAL                                                                   ;274985851;299809156;227785213
21;01;01;09;01;;P;Libre                                                                           ;273516588;298339893;226786160
21;01;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25248967;25821312;19055611
21;01;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;248267621;272518581;207730549
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1469263;1469263;999053
21;01;01;09;02;001;P;Amortización                                                                                                                                                                                                                                              ;566954;566954;456848
21;01;01;09;02;002;P;Intereses                                                                                                                                                                                                                                                 ;902309;902309;542205
21;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5855;0
21;01;01;10;03;;P;Vehículos                                                                       ;0;5855;0
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500;500;505141
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;500;500;505141
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7139094;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25248967;26020497;19784242
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709468;3028911;2028716
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;202303;200088
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;202303;200088
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;245209980;268680413;204969868
21;01;01;24;01;;P;Al Sector Privado                                                               ;194909709;196949135;159086995
21;01;01;24;01;218;P;Subsidio Ingreso Mínimo Garantizado Ley N° 21.218                                                                                                                                                                                                         ;190319061;190319061;153619943
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1728131;1728131;1728132
21;01;01;24;01;322;P;Subsidio a la Calefacción                                                                                                                                                                                                                                 ;2862517;3694817;3694800
21;01;01;24;01;411;P;Niños, Niñas y Adolescentes en situación de calle                                                                                                                                                                                                         ;0;1207126;44120
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;50293485;71718819;45870670
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;1468192;1346543;174548
21;01;01;24;03;341;P;Sistema de Apoyo a la Selección de Beneficios Sociales                                                                                                                                                                                                    ;5842588;6169890;5100481
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;657157;557157;283349
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;6591887;10268476;4366246
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;10201374;10201374;6277973
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;10783306;10783306;10783306
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;555432;625816;613964
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1130000;1130000;291627
21;01;01;24;03;414;P;Programa Vivienda Primero                                                                                                                                                                                                                                 ;2681619;2839164;0
21;01;01;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad (Ley N° 20.595)                                                                                                                                              ;0;3229115;0
21;01;01;24;03;996;P;Red Integral de Protección Social                                                                                                                                                                                                                         ;495276;441979;221975
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;9886654;24125999;16614653
21;01;01;24;07;;P;A Organismos Internacionales                                                    ;6786;12459;12203
21;01;01;24;07;001;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;6786;12459;12203
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2840;2840
21;01;01;26;01;;P;Devoluciones                                                                    ;0;2840;2840
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349163;602005;288126
21;01;01;29;03;;P;Vehículos                                                                       ;0;113107;29550
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;55911;18056
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;32524;11968
21;01;01;29;06;;P;Equipos Informáticos                                                            ;227570;181370;180705
21;01;01;29;07;;P;Programas Informáticos                                                          ;121593;219093;47847
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1469273;8461473;8004141
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;566954;566954;464929
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;902309;902309;551721
21;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6992210;6987491
21;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-5626714
