﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1170132989
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;280539001;142438273
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;885024
16;07;P;INGRESOS DE OPERACIÓN;152240822;154986349;112178314
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87596801;138570338
16;09;P;APORTE FISCAL;8872761846;10215938529;5717943365
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32664594;689863318
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;928005651;519059241
16;15;P;SALDO INICIAL DE CAJA;390;179783926;0
16;21;P;GASTOS EN PERSONAL;4116097824;4351252533;2705645245
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2952284539;1748425257
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;957535262;740129933
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3366637074;2093579138
16;25;P;INTEGROS AL FISCO;65542766;210977291;53074944
16;26;P;OTROS GASTOS CORRIENTES;266768;7047483;18285343
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;54303401;3614934
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;528371344;111265783
16;32;P;PRÉSTAMOS;107108403;107108403;13874517
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;65519024
16;34;P;SERVICIO DE LA DEUDA;101740770;410329791;446537920
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;491118824
