﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130;130;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96494;96494;26051
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;96494;96494;26051
15;07;01;09;;;P;APORTE FISCAL                                                                   ;18759277;18759277;1560628
15;07;01;09;01;;P;Libre                                                                           ;18759277;18759277;1560628
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10952948;10952948;853247
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1931529;1931529;39129
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5653377;5653377;250144
15;07;01;24;01;;P;Al Sector Privado                                                               ;5338;5338;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5338;5338;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;5630544;5630544;236330
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;5023384;5023384;236330
15;07;01;24;03;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;607160;607160;0
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;17495;17495;13814
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;17495;17495;13814
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;96527;96527;0
15;07;01;25;01;;P;Impuestos                                                                       ;23;23;0
15;07;01;25;99;;P;Otros Integros al Fisco                                                         ;96504;96504;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;221520;221520;6549
15;07;01;29;07;;P;Programas Informáticos                                                          ;221520;221520;6549
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1079736
15;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1079736
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-642126
