﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8285216;977302
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;32094
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;236752;77796
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;64224377;9257518
05;63;15;P;SALDO INICIAL DE CAJA;0;9260101;0
05;63;21;P;GASTOS EN PERSONAL;3178414;3174983;807359
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;537326;92144
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25041;25041
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4573596;77645
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;67489;11198
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;0;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;50382407;5907500
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14183629;282900
05;63;34;P;SERVICIO DE LA DEUDA;0;9260101;9250070
;;;;RESULTADO;;;-6109147
