Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
25;05;P;TRANSFERENCIAS CORRIENTES;109197;109473;45293
25;07;P;INGRESOS DE OPERACION;0;15;37
25;08;P;OTROS INGRESOS CORRIENTES;169377;276555;392577
25;09;P;APORTE FISCAL;30938562;30882064;30580049
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;19265;19338
25;15;P;SALDO INICIAL DE CAJA;3000;2428321;0
25;21;P;GASTOS EN PERSONAL;16851817;17895404;17751445
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6418250;7269992;7242202
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;38068;37067
25;24;P;TRANSFERENCIAS CORRIENTES;7163190;6417866;6343553
25;25;P;INTEGROS AL FISCO;0;19;5
25;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;782879;991476;986128
25;34;P;SERVICIO DE LA DEUDA;1500;1100368;1077326
25;35;P;SALDO FINAL DE CAJA;2500;2500;0
;;;RESULTADO;;;-2400432
