﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;30;05;P;TRANSFERENCIAS CORRIENTES;145013283;181796216;169564785
16;30;06;P;RENTAS DE LA PROPIEDAD;6477;6477;1721
16;30;07;P;INGRESOS DE OPERACIÓN;1470571;1470571;2196197
16;30;08;P;OTROS INGRESOS CORRIENTES;2469977;2469977;4540077
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;1608053
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14401139;4074329
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;72399204;78884914;84254459
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33195662;46858064;43389324
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2792532;1947588
16;30;24;P;TRANSFERENCIAS CORRIENTES;43532426;48585879;42985587
16;30;26;P;OTROS GASTOS CORRIENTES;0;0;526632
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;6231505;362516
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;8450354;3519391
16;30;34;P;SERVICIO DE LA DEUDA;0;8712508;8650715
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-3651050
