﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;44;05;P;TRANSFERENCIAS CORRIENTES;374741976;378909495;137894483
16;44;07;P;INGRESOS DE OPERACIÓN;5527213;5527213;1039179
16;44;08;P;OTROS INGRESOS CORRIENTES;4119902;4119902;3890529
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;322471;322471;11998474
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39401587;843504
16;44;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;44;21;P;GASTOS EN PERSONAL;155617648;157127588;54482596
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;108951862;110336342;42161470
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20799;20799;97
16;44;24;P;TRANSFERENCIAS CORRIENTES;119987799;120869691;46826131
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133454;524661;117050
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;39220824;843985
16;44;32;P;PRÉSTAMOS;0;180763;0
16;44;34;P;SERVICIO DE LA DEUDA;1000;1000;709757
;;;;RESULTADO;;;10525083
