﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;32737;32737;4864
10;04;07;P;INGRESOS DE OPERACIÓN;3297857;3297857;28578
10;04;08;P;OTROS INGRESOS CORRIENTES;853283;853283;1298223
10;04;09;P;APORTE FISCAL;474826196;474826196;116732346
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;04;21;P;GASTOS EN PERSONAL;362999744;362999744;98835938
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;97993895;97993895;18441334
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;574292;211416
10;04;24;P;TRANSFERENCIAS CORRIENTES;7820683;7820683;433
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6854156;6854156;370901
10;04;31;P;INICIATIVAS DE INVERSIÓN;2873066;2873066;940
;;;;RESULTADO;;;203049
