﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;41;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;41;01;08;99;;P;Otros                                                                           ;10;10;0
09;41;01;09;;;P;APORTE FISCAL                                                                   ;1494012;1494012;0
09;41;01;09;01;;P;Libre                                                                           ;1494012;1494012;0
09;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;842686;842686;0
09;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;514236;514236;0
09;41;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;41;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;137100;137100;0
09;41;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;41;01;29;04;;P;Mobiliario y Otros                                                              ;17321;17321;0
09;41;01;29;05;;P;Máquinas y Equipos                                                              ;40456;40456;0
09;41;01;29;06;;P;Equipos Informáticos                                                            ;34641;34641;0
09;41;01;29;07;;P;Programas Informáticos                                                          ;23011;23011;0
09;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;41;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;41;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
