﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
11;25;01;05;;;TRANSFERENCIAS CORRIENTES;463710;0
11;25;01;05;02;;Del Gobierno Central;463710;0
11;25;01;05;02;002;Armada de Chile;231922;0
11;25;01;05;02;003;Fuerza Aérea de Chile;151076;0
11;25;01;05;02;005;Ejército de Chile;80712;0
11;25;01;09;;;APORTE FISCAL;13224193;9631
11;25;01;09;01;;Libre;13224193;9631
11;25;01;21;;;GASTOS EN PERSONAL;688585;510
11;25;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1086964;500
11;25;01;24;;;TRANSFERENCIAS CORRIENTES;11720606;8621
11;25;01;24;02;;Al Gobierno Central;5525841;5252
11;25;01;24;02;005;Fondo para Misiones de Paz-Ejército de Chile;228212;2838
11;25;01;24;02;006;Fondo para Misiones de Paz-Armada de Chile;93298;1851
11;25;01;24;02;007;Fondo para Misiones de Paz-Fuerza Aérea de Chile;32311;563
11;25;01;24;02;012;Programa Antártico - Ejército de Chile;858240;0
11;25;01;24;02;013;Programa Antártico- Armada de Chile;1453992;0
11;25;01;24;02;014;Programa Antártico- Fuerza Aérea de Chile;2859788;0
11;25;01;24;03;;A Otras Entidades Públicas;6194765;3366
11;25;01;24;03;037;Comando Conjunto Austral;256708;0
11;25;01;24;03;041;Fondo para Misiones de Paz;1137388;2396
11;25;01;24;03;044;Centro Nacional de Desminado;4513652;377
11;25;01;24;03;045;Comando Conjunto Norte;278074;0
11;25;01;24;03;046;Programa de Cooperación Internacional en Centroamérica;8943;593
11;25;01;24;07;;A Organismos Internacionales;0;3
11;25;01;24;07;001;OTAN;0;3
11;25;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;0
11;25;01;29;03;;Vehículos;24205;0
11;25;01;29;04;;Mobiliario y Otros;2475;0
11;25;01;29;05;;Máquinas y Equipos;6004;0
11;25;01;29;06;;Equipos Informáticos;13131;0
11;25;01;29;07;;Programas Informáticos;20898;0
11;25;01;33;;;TRANSFERENCIAS DE CAPITAL;125035;0
11;25;01;33;02;;Al Gobierno Central;125035;0
11;25;01;33;02;002;Fondo para Misiones de Paz-Ejército de Chile;15539;0
11;25;01;33;02;003;Fondo para Misiones de Paz-Armada de Chile;4172;0
11;25;01;33;02;007;Programa Antártico-Ejército de Chile;7581;0
11;25;01;33;02;009;Programa Antártico -Fuerza Aérea de Chile;97743;0
