﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4390964;4390964;4301046
13;03;06;P;RENTAS DE LA PROPIEDAD;1706642;1706642;1519678
13;03;08;P;OTROS INGRESOS CORRIENTES;1552955;1552955;1758694
13;03;09;P;APORTE FISCAL;209295730;203746564;105201697
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;79552889;80051482;51918807
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11884658;4983683;4713174
13;03;15;P;SALDO INICIAL DE CAJA;0;7712769;0
13;03;21;P;GASTOS EN PERSONAL;43098921;43281938;22341851
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6408868;6719472;2971970
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;608408
13;03;24;P;TRANSFERENCIAS CORRIENTES;84078104;83767500;44404796
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;675401;675401;288270
13;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6900975;0;0
13;03;32;P;PRÉSTAMOS;89861262;89861262;41607058
13;03;33;P;TRANSFERENCIAS DE CAPITAL;77360277;77360277;48352974
13;03;34;P;SERVICIO DE LA DEUDA;0;2479179;2479178
;;;;RESULTADO;;;6358591
