﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;17;01;08;;;OTROS INGRESOS CORRIENTES;5284;0
09;17;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;5284;0
09;17;01;09;;;APORTE FISCAL;7201418;0
09;17;01;09;01;;Libre;7201418;0
09;17;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;17;01;21;;;GASTOS EN PERSONAL;4527076;0
09;17;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2558926;0
09;17;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;119700;0
09;17;01;29;04;;Mobiliario y Otros;12825;0
09;17;01;29;05;;Máquinas y Equipos;1436;0
09;17;01;29;06;;Equipos Informáticos;45195;0
09;17;01;29;07;;Programas Informáticos;60244;0
09;17;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;17;01;34;07;;Deuda Flotante;1000;0
09;17;01;35;;;SALDO FINAL DE CAJA;1000;0
