﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;05;P;TRANSFERENCIAS CORRIENTES;78996597;90182869;57665873
16;40;06;P;RENTAS DE LA PROPIEDAD;11134;11134;1914
16;40;07;P;INGRESOS DE OPERACIÓN;1954968;1954968;1021689
16;40;08;P;OTROS INGRESOS CORRIENTES;827341;827341;1604043
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;3004192
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2287977;2258
16;40;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;40;21;P;GASTOS EN PERSONAL;68054632;72354829;44194879
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;14011994;20254378;13951882
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;647;544703;321657
16;40;24;P;TRANSFERENCIAS CORRIENTES;6485;6485;0
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45607;157458;54173
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2275761;2141
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;4775237
