﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;919129
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;843083
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;76046
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;71845172;60576621
05;02;01;09;01;;P;Libre                                                                           ;75015077;71845172;60576621
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;36820200;32233296
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;5303828
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11764596;9898266
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11764586;9898266
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8901071;7379058
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2082708;1827661
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472424;434146
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;308373;257401
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1711153
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;128365
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;3384
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;66648
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;30336
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;27997
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1811677;1029256
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1811677;1029256
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;14589702
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;14589702
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;13974415
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;615287
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;220660
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;220660
;;;;;;;RESULTADO;;;-3618776
