﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;01;04;09;;;P;APORTE FISCAL                                                                   ;41873004;27041022;5902135
18;01;04;09;01;;P;Libre                                                                           ;41873004;27041022;5902135
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1852633;1836898;910129
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;768299;768299;271535
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;9919779;1307473;215879
18;01;04;31;01;;P;Estudios Básicos                                                                ;76848;896594;215879
18;01;04;31;02;;P;Proyectos                                                                       ;9842931;410879;0
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;29332293;23128352;4459394
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;29332293;23128352;4459394
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;26400136;20678221;2876304
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;2932157;2450131;1583090
;;;;;;;RESULTADO;;;45198
